"ID","PREFIX","COREPARTNU","MANUFACTUR","DATECODE","QUANTITY","MANFPARTNU","COMMENTS"
15545.00,,"54F109DMQB/C","NATIONAL","88",1.00,"54F109DMQB/C","IN STOCK - REFURBISHED"
15546.00,"JM","38510/65005BCA","NATIONAL","88",1.00,"JM38510/65005BCA","IN STOCK - REFURBISHED"
15547.00,"CD","4073BMJ/883B","NATIONAL","81",1.00,"CD4073BMJ/883B","IN STOCK - REFURBISHED"
15548.00,"DM","54LS04J/883B","NATIONAL","81",1.00,"DM54LS04J/883B","IN STOCK - REFURBISHED"
15549.00,"MM","54HC14J/883C","NATIONAL","84",1.00,"MM54HC14J/883C","IN STOCK - REFURBISHED"
15550.00,"MM","54HC00J/883C","NATIONAL","86",1.00,"MM54HC00J/883C","IN STOCK - REFURBISHED"
15551.00,"MM","54HC138J","NATIONAL","85",1.00,"MC54HC138J","IN STOCK - REFURBISHED"
15552.00,"JM","38510/5401BRA","MMI","8819",3.00,"JM38510/5401BRA","IN STOCK - REFURBISHED"
15553.00,"CD","54HC373F3A","RCA","88",2.00,"CD54HC373F3A","IN STOCK - REFURBISHED"
15554.00,"CD","54HC245F3A","RCA","87",2.00,"CD54HC245F3A","IN STOCK - REFURBISHED"
15555.00,"CD","54HCT533F3A","RCA","87",1.00,"CD54HCT533F3A","IN STOCK - REFURBISHED"
15556.00,"CD","54HC10F3A","RCA","8802",2.00,"CD54HC10F3A","IN STOCK - REFURBISHED"
15557.00,"CD","54HC238F3A","RCA","88",2.00,"CD54HC238F3A","IN STOCK - REFURBISHED"
15558.00,"CD","54HCT138F3","RCA","84",3.00,"CD54HCT138F3","IN STOCK - REFURBISHED"
15559.00,"CD","54HC123F","RCA","86",1.00,"CD54HC123F","IN STOCK - REFURBISHED"
15560.00,"CD","54HC393F3","RCA","85",1.00,"CD54HC393F3","IN STOCK - REFURBISHED"
15561.00,,"5082-7613","HP","UNK",4.00,"5082-7613","IN STOCK - REFURBISHED"
15562.00,"LTD","6610E","LITE-ON","84",4.00,"LTD6610E","IN STOCK - REFURBISHED"
15563.00,,"5082-7656","HP","82",2.00,"5082-7656","IN STOCK - REFURBISHED"
15564.00,,"5082-7651","HP","83",4.00,"5282-7651","IN STOCK - REFURBISHED"
15565.00,"HLMP","2670","QT","80",1.00,"HLMP-2670","IN STOCK - REFURBISHED"
15566.00,"HLMP","2855","HP","85",4.00,"HLMP-2855","IN STOCK - REFURBISHED"
15567.00,"HLMP","2885","HP","81",1.00,"HLMP2885","IN STOCK - REFURBISHED"
15568.00,"HDSP","4830","HP","85",4.00,"HDSP-4830","IN STOCK - REFURBISHED"
15569.00,"HLMP","2655","HP","86",1.00,"HLMP-2655","IN STOCK - REFURBISHED"
15570.00,"LN","513YK","M","85",4.00,"LN513YK","IN STOCK - REFURBISHED"
15571.00,,"5082-7663","HP","86",31.00,"5082-7663","IN STOCK - REFURBISHED"
15572.00,,"5082-7651","HP","89",29.00,"5082-7651","IN STOCK - REFURBISHED"
15573.00,"HDSP","4603","HP","84",13.00,"HDSP-4603","IN STOCK - REFURBISHED"
15574.00,"LTS","7663YN","LITE-ON","88",4.00,"LTS7663YN","IN STOCK - REFURBISHED"
15575.00,"LTS","7673GN","LITE-ON","81",9.00,"LTS7673GN","IN STOCK - REFURBISHED"
15576.00,"NAR","241","STANLEY","83",5.00,"NAR241","IN STOCK - REFURBISHED"
15577.00,"LTS","7651HR","LITE-ON","83",53.00,"LTS7651HR","IN STOCK - REFURBISHED"
15578.00,"HDSP","4203","HP","85",22.00,"HDSP-4203","IN STOCK - REFURBISHED"
15579.00,"RB","54HCT533D","SI","87",1.00,"RB54HCT533D","IN STOCK - REFURBISHED"
15580.00,"ULN","2003R","SPRAGUE","8621",3.00,"ULN2003R","IN STOCK - REFURBISHED"
15581.00,"DG","508AAK","SILICONIX","82",3.00,"DG508AAK","IN STOCK - REFURBISHED"
15582.00,"DG","271AK/883","SILICONIX","9131",2.00,"DG271AK/883","IN STOCK - REFURBISHED"
15583.00,"JM","38510/12302BEA","SILICONIX","88",2.00,"JM38510/12302BEA","IN STOCK - REFURBISHED"
15584.00,"DG","201AAK","SILICONIX","85",1.00,"DG2001AAK","IN STOCK - REFURBISHED"
15585.00,"JM","38510/10304BCA","RAYTHEON","8749",2.00,"JM38510/10304BCA","IN STOCK - REFURBISHED"
15586.00,,"7802301EA","SIGNETICS","90",1.00,"26LS31/BEA","IN STOCK - REFURBISHED"
15587.00,,"7600801EA","SIGNETICS","88",1.00,"54LS161A/BEA","IN STOCK - REFURBISHED"
15588.00,"AM","26LS32DM","AMD","84",1.00,"AM26LS32DM","IN STOCK - REFURBISHED"
15589.00,,"7705201EA","HARRIS","9036",4.00,"7705201EA","IN STOCK - REFURBISHED"
15590.00,"HCC","4019BF","I.C.","8814",4.00,"HCC4019BF","IN STOCK - REFURBISHED"
15591.00,"JM","38510/13501BPA","RAYTHEON","88",5.00,"JM38510/13501BPA","IN STOCK - REFURBISHED"
15592.00,"MC","1403U","MOT","85+",4.00,"MC1403U","IN STOCK - REFURBISHED"
15593.00,"JM","38510/10107BPA","LIN TECH","87",2.00,"JM38510/10107BPA","IN STOCK - REFURBISHED"
15594.00,"DS","1225Y","DALLAS","8533",2.00,"DS1225Y","IN STOCK - REFURBISHED"
15595.00,"DS","1286","DALLAS","95+",2.00,"DS1286","IN STOCK - REFURBISHED"
15596.00,"DS","1220AB-150","DALLAS","91",1.00,"DS1220AB-150","IN STOCK - REFURBISHED"
15597.00,"DS","1220Y-200","DALLAS","92+",1.00,"DS1220Y-200","IN STOCK - REFURBISHED"
15598.00,"DS","1225Y-150","DALLAS","94",1.00,"DS1225Y-150","IN STOCK - REFURBISHED"
15599.00,"DS","1287","DALLAS","94",1.00,"DS1287","IN STOCK - REFURBISHED"
15601.00,"MK","48Z02B-20","MOSTEK","85",1.00,"MK48Z02B-20","IN STOCK - REFURBISHED"
15602.00,"DL","3416","SIEM","87",4.00,"DS3416","IN STOCK - REFURBISHED"
15603.00,"DL","3416","SIEM","86",3.00,"DL3416","IN STOCK - REFURBISHED"
15604.00,"A","80386DX25","INTEL","85",1.00,"A80386DX25","IN STOCK - REFURBISHED"
15605.00,"MG","80186-8/B","INTEL","88",1.00,"MG80186-8/B","IN STOCK - REFURBISHED"
15606.00,"A","80387DX-16-33","INTEL","80",1.00,"A80387DX-16-33","IN STOCK - REFURBISHED"
15607.00,"HD","68HC000Y12","HIT","86",1.00,"HD68HC000Y12","IN STOCK - REFURBISHED"
15609.00,"FX","04-11GWA","KINGBRIGHT","UNK",40.00,"FX04-11GWA","IN STOCK - REFURBISHED"
15610.00,,"5062-7613","HP","84",8.00,"5062-7613","IN STOCK - REFURBISHED"
15611.00,"HDSP","4033","HP","84",8.00,"HDSP-4033","IN STOCK - REFURBISHED"
15612.00,"HLMP","2685","HP","81",31.00,"HLMP-2685","IN STOCK - REFURBISHED"
15613.00,"HLMP","2450","HP","85",9.00,"HLMP-2450","IN STOCK - REFURBISHED"
15614.00,"HLMP","2350","HP","86",15.00,"HLMP-2350","IN STOCK - REFURBISHED"
15615.00,"HLMP","2785","HP","84",25.00,"HLMP-2785","IN STOCK - REFURBISHED"
15616.00,"HLMP","2755","HP","84",19.00,"HLMP-2755","IN STOCK - REFURBISHED"
15617.00,"HLMP","2550","HP","86",3.00,"HLMP-2550","IN STOCK - REFURBISHED"
15618.00,"LN","5130K","M","84",12.00,"LN5130K","IN STOCK - REFURBISHED"
15619.00,"SN","74LS374N","T.I.","84",22.00,"SN74LS374N","IN STOCK - REFURBISHED"
15620.00,"SN","74LS245N","T.I.","84",7.00,"SN74LS245N","IN STOCK - REFURBISHED"
15621.00,"SN","74LS138N","T.I.","83",6.00,"SN74LS138N","IN STOCK - REFURBISHED"
15622.00,"SN","74LS14N","T.I.","8736",6.00,"SN74LS14N","IN STOCK - REFURBISHED"
15623.00,"SN","74107N","T.I.","84",5.00,"SN74107N","IN STOCK - REFURBISHED"
15624.00,"SN","74LS279N","T.I.","80",7.00,"SN74LS279N","IN STOCK - REFURBISHED"
15625.00,"HCF","4049UBE","ST","98",12.00,"HCF4049UBE","IN STOCK - REFURBISHED"
15626.00,"HCF","4082BE","ST","98",12.00,"HCF4082BE","IN STOCK - REFURBISHED"
15627.00,"HCF","4081BE","ST","98",6.00,"HCF4081BE","IN STOCK - REFURBISHED"
15628.00,"HCF","4071BE","ST","85",6.00,"HCF4071BE","IN STOCK - REFURBISHED"
15629.00,"HCF","4051BE","ST","99",5.00,"HCF4051BE","IN STOCK - REFURBISHED"
15630.00,"UL","2003A","ST","98",15.00,"UL2003A","IN STOCK - REFURBISHED"
15631.00,"M","74HC4051B1","ST","97",8.00,"M74HC4051B1","IN STOCK - REFURBISHED"
15632.00,"M","74HC244B1","ST","94",6.00,"M74HC244B1","IN STOCK - REFURBISHED"
15633.00,"T","74LS14B1","ST","98",5.00,"T74LS14B1","IN STOCK - REFURBISHED"
15634.00,"T","74LS32B1","ST","98",8.00,"T74LS32B1","IN STOCK - REFURBISHED"
15635.00,"T","74LS138B1","ST","83",6.00,"T74LS138B1","IN STOCK - REFURBISHED"
15636.00,"T","74LS244B1","ST","98",4.00,"T74LS244B1","IN STOCK - REFURBISHED"
15637.00,"T","74LS245B1","ST","98",6.00,"T74LS245B1","IN STOCK - REFURBISHED"
15638.00,"T","74LS374B1","ST","98",4.00,"T74LS374B1","IN STOCK - REFURBISHED"
15639.00,"CD","4011BE","RCA","85",6.00,"CD4011BE","IN STOCK - REFURBISHED"
15640.00,"CD","4013BE","RCA","85",8.00,"CD4013BE","IN STOCK - REFURBISHED"
15641.00,"CD","4049UBE","RCA","88",5.00,"CD4049UBE","IN STOCK - REFURBISHED"
15642.00,"CD","4071BE","RCA","87",9.00,"CD4071BE","IN STOCK - REFURBISHED"
15643.00,"CD","4081BE","RCA","88",18.00,"CD4081BE","IN STOCK - REFURBISHED"
15644.00,"CD","4093BE","RCA","86",6.00,"CD4093BE","IN STOCK - REFURBISHED"
15645.00,"CD","4098BE","RCA","84",10.00,"CD4098BE","IN STOCK - REFURBISHED"
15646.00,"CD","40106BE","RCA","86",17.00,"CD40106BE","IN STOCK - REFURBISHED"
15647.00,,"316B104","A.B.","84+",6.00,"316B104","IN STOCK - REFURBISHED"
15648.00,,"316B103","A.B.","86",5.00,"316B103","IN STOCK - REFURBISHED"
15649.00,"CD","4071BCN","NATIONAL","94",6.00,"MM5671BN","IN STOCK - REFURBISHED"
15650.00,"MM","74HC244N","NATIONAL","95",9.00,"MC74HC244N","IN STOCK - REFURBISHED"
15651.00,,"74LS04PC","FAIRCHILD","84",5.00,"74LS04PC","IN STOCK - REFURBISHED"
15652.00,,"74AC04PC","FAIRCHILD","87",5.00,"74AC04PC","IN STOCK - REFURBISHED"
15653.00,"HI3","201-5","HARRIS","84",6.00,"HI3-201-5","IN STOCK - REFURBISHED"
15654.00,"HI3","509A-5","HARRIS","87",5.00,"HI3-509A-5","IN STOCK - REFURBISHED"
15655.00,"NE","589N","SIGNETICS","88",5.00,"NE589N","IN STOCK - REFURBISHED"
15656.00,,"74F08N","SIGNETICS","83",6.00,"74F08N","IN STOCK - REFURBISHED"
15657.00,,"74LS74AN","SIGNETICS","83",5.00,"74LS74AN","IN STOCK - REFURBISHED"
15658.00,,"74LS244N","SIGNETICS","80",7.00,"74LS244N","IN STOCK - REFURBISHED"
15659.00,,"74LS244NA","SIGNETICS","84",5.00,"74LS244NA","IN STOCK - REFURBISHED"
15660.00,"HM","6167LP-6","HIT","83",4.00,"HM6167LP-6","IN STOCK - REFURBISHED"
15661.00,"DG","211CJ","SILICONIX","9024",12.00,"DG211CJ","IN STOCK - REFURBISHED"
15662.00,"ULN","2003A","ALEGRO","93",5.00,"ULN2003A","IN STOCK - REFURBISHED"
15663.00,"TD","62081AP","TOSH","97",9.00,"TD62081AP","IN STOCK - REFURBISHED"
15665.00,"M","74LS14P","MITS","72",5.00,"M74LS14P","IN STOCK - REFURBISHED"
15666.00,"GAL","16V8D-25LP","LATT","87",5.00,"GAL16V8D-25LP","IN STOCK - REFURBISHED"
15667.00,"JM","38510/13501BPA","LIN TECH","87",9.00,"JM38510/13501BPA","IN STOCK - REFURBISHED"
15668.00,"PALCE","20V8Q-25PC/4","AMD","95",6.00,"PALCE20V8Q-25PC/4","IN STOCK - REFURBISHED"
15669.00,"UDN","2981A","SPRAGUE","88",6.00,"UDN2981A","IN STOCK - REFURBISHED"
15671.00,"ULN","2004A","SPRAGUE","84",8.00,"ULN2004A","IN STOCK - REFURBISHED"
15672.00,"ULN","2803A","ALEGRO","91",5.00,"ULN2803A","IN STOCK - REFURBISHED"
15673.00,"ILQ","1","LITRONIX","83",9.00,"ILQ-1","IN STOCK - REFURBISHED"
15674.00,"SN","74LS377N","MOT","86",21.00,"SN74LS377N","IN STOCK - REFURBISHED"
15675.00,"SN","74LS373N","MOT","90",25.00,"SN74LS373N","IN STOCK - REFURBISHED"
15676.00,"SN","74LS541N","MOT","83",8.00,"SN74LS541N","IN STOCK - REFURBISHED"
15677.00,"SN","74LS240N","MOT","90",7.00,"SN74LS240N","IN STOCK - REFURBISHED"
15678.00,"SN","74LS245N","MOT","87",6.00,"SN74LS245N","IN STOCK - REFURBISHED"
15679.00,"SN","74LS244N","MOT","86",10.00,"SN74LS244N","IN STOCK - REFURBISHED"
15680.00,"SN","74LS73AN","MOT","86",6.00,"SN74LS73AN","IN STOCK - REFURBISHED"
15681.00,"SN","74LS04N","MOT","86",12.00,"SN74LS04N","IN STOCK - REFURBISHED"
15682.00,"MC","14532BCP","MOT","90",6.00,"MC14532BCP","IN STOCK - REFURBISHED"
15683.00,"MC","14538BCP","MOT","87",7.00,"MC14538BCP","IN STOCK - REFURBISHED"
15684.00,"MC","14011BCP","MOT","80",12.00,"MC14011BCP","IN STOCK - REFURBISHED"
15685.00,"MC","14584BCP","MOT","84",8.00,"MC14584BCP","IN STOCK - REFURBISHED"
15686.00,"LM","339N","MOT","90",1.00,"LM339N","IN STOCK - REFURBISHED"
15687.00,"ULN","2003A","MOT","86",8.00,"ULN2003A","IN STOCK - REFURBISHED"
15688.00,"CD","74HC123E","RCA","87",2.00,"CD74HC123E","IN STOCK - REFURBISHED"
15690.00,"CA","3059","RCA","87",2.00,"CA3059","IN STOCK - REFURBISHED"
15692.00,"CD","4043BE","RCA","84",2.00,"CD4043BE","IN STOCK - REFURBISHED"
15693.00,"CD","4066BE","RCA","88",3.00,"CD4066BE","IN STOCK - REFURBISHED"
15694.00,"CD","4076BE","RCA","86",2.00,"CD4076BE","IN STOCK - REFURBISHED"
15695.00,"CD","4001BE","RCA","85",3.00,"CD4001BE","IN STOCK - REFURBISHED"
15696.00,"CD","4012BE","RCA","86",4.00,"CD4012BE","IN STOCK - REFURBISHED"
15697.00,"CD","4016BE","RCA","81",2.00,"CD4016BE","IN STOCK - REFURBISHED"
15698.00,"CD","4040BE","RCA","84",4.00,"CD4040BE","IN STOCK - REFURBISHED"
15699.00,"CD","4023BE","RCA","81",3.00,"CD4023BE","IN STOCK - REFURBISHED"
15700.00,"CD","4063BE","RCA","87",4.00,"CD4063BE","IN STOCK - REFURBISHED"
15701.00,"MM","74C14N","NATIONAL","83",4.00,"CD40106BCN","IN STOCK - REFURBISHED"
15702.00,"LM","2902N","T.I.","83",2.00,"LM2902N","IN STOCK - REFURBISHED"
15703.00,"MC","1489","T.I.","84",2.00,"MC1489","IN STOCK - REFURBISHED"
15704.00,"ULN","2004AN","T.I.","84",2.00,"ULN2004AN","IN STOCK - REFURBISHED"
15705.00,"DS","1488N","NATIONAL","82",3.00,"MC1488P","IN STOCK - REFURBISHED"
15706.00,"P","8216","NATIONAL","94",2.00,"INS/DP8216N","IN STOCK - REFURBISHED"
15707.00,"LM","3302N","NATIONAL","93",2.00,"LM3302N","IN STOCK - REFURBISHED"
15708.00,"CD","4082BCN","NATIONAL","84",3.00,"MM5682BN","IN STOCK - REFURBISHED"
15709.00,"LM","324N","NATIONAL","92",3.00,"LM324N","IN STOCK - REFURBISHED"
15710.00,"SN","74LS04N","T.I.","82",4.00,"SN74LS04N","IN STOCK - REFURBISHED"
15711.00,"AD","7574JN","AD","88",3.00,"AD7574JN","IN STOCK - REFURBISHED"
15712.00,"UDN","2981A","ALEGRO","91",2.00,"UDN2981A","IN STOCK - REFURBISHED"
15713.00,"ULN","2081A","SPRAGUE","87",1.00,"ULN2081A","IN STOCK - REFURBISHED"
15714.00,"ULN","2803A","SPRAGUE","89",4.00,"ULN2803A","IN STOCK - REFURBISHED"
15715.00,"AM","26LS32PC","AMD","87",3.00,"AM26LS32PC","IN STOCK - REFURBISHED"
15716.00,"AM","26LS31PC","AMD","87",2.00,"AM26LS31PC","IN STOCK - REFURBISHED"
15717.00,,"74HC240AP","TOSH","95",3.00,"74HC240AP","IN STOCK - REFURBISHED"
15718.00,"TC","4082BP","TOSH","93",4.00,"TC4082BP","IN STOCK - REFURBISHED"
15719.00,"TC","4081BP","TOSH","94",2.00,"TC4081BP","IN STOCK - REFURBISHED"
15720.00,"PALCE","20V8H-10PC/4","AMD","96",2.00,"PALCE20V8H-10PC/4","IN STOCK - REFURBISHED"
15721.00,"ISQ","5","UNK","84",3.00,"ISQ-5","IN STOCK - REFURBISHED"
15722.00,"HD","74LS245P","HIT","87",2.00,"HD74LS245P","IN STOCK - REFURBISHED"
15723.00,"HM","472114AP-2","HIT","83",2.00,"HM472114AP-2","IN STOCK - REFURBISHED"
15724.00,,"316A302","A.B.","84",4.00,"316A302","IN STOCK - REFURBISHED"
15725.00,"X","103M5","SPRAGUE","UNK",2.00,"X103M5","IN STOCK - REFURBISHED"
15726.00,,"74HC240AP","FAIRCHILD","97",3.00,"74HC240AP","IN STOCK - REFURBISHED"
15727.00,,"74F245PC","FAIRCHILD","83",2.00,"74F245PC","IN STOCK - REFURBISHED"
15728.00,,"74F138PC","FAIRCHILD","83",2.00,"74F138PC","IN STOCK - REFURBISHED"
15729.00,"CD","4013BE","HARRIS","90",3.00,"CD4013BE","IN STOCK - REFURBISHED"
15730.00,"CD","74HCT373E","HARRIS","89",2.00,"CD74HCT373E","IN STOCK - REFURBISHED"
15731.00,"CD","40106BE","HARRIS","90",3.00,"CD40106BE","IN STOCK - REFURBISHED"
15732.00,"CD","4049UBE","HARRIS","90",2.00,"CD4049UBE","IN STOCK - REFURBISHED"
15733.00,"HI3","1818A-5","HARRIS","83",2.00,"HI3-1818A-5","IN STOCK - REFURBISHED"
15734.00,"HCF","4013BE","ST","93",3.00,"HCF4013BE","IN STOCK - REFURBISHED"
15735.00,"HCF","4098BE","ST","98",4.00,"HCF4098BE","IN STOCK - REFURBISHED"
15736.00,"M","74HC245B1","ST","99",2.00,"M74HC245B1","IN STOCK - REFURBISHED"
15737.00,"SN","74LS367AN","T.I.","83",3.00,"SN74LS367AN","IN STOCK - REFURBISHED"
15738.00,"SN","74123N","T.I.","90",2.00,"SN74123N","IN STOCK - REFURBISHED"
15739.00,"T","74LS20B1","ST","98",2.00,"T74LS20B1","IN STOCK - REFURBISHED"
15740.00,"T","74LS08B1","ST","98",2.00,"T74LS08B1","IN STOCK - REFURBISHED"
15741.00,"T","74LS04B1","ST","98",2.00,"T74LS04B1","IN STOCK - REFURBISHED"
15742.00,"T","74LS00B1","ST","98",2.00,"T74LS00B1","IN STOCK - REFURBISHED"
15743.00,"GAL","20V8-25QNC","NATIONAL","91",2.00,"GAL20V8-25QNC","IN STOCK - REFURBISHED"
15744.00,"CD","4049CN","NATIONAL","85",4.00,"MM5649AN","IN STOCK - REFURBISHED"
15745.00,"ADC","0804LCN","NATIONAL","88",2.00,"ADC0804LCN","IN STOCK - REFURBISHED"
15746.00,"GAL","20V8B-15LP","LATT","87",3.00,"GAL20V8B-15LP","IN STOCK - REFURBISHED"
15747.00,"MM","74C923N","NATIONAL","91",3.00,"INS8246N","IN STOCK - REFURBISHED"
15749.00,"DAC","1020LCN","NATIONAL","85",3.00,"AD7520LN","IN STOCK - REFURBISHED"
15750.00,"MM","74HC259N","NATIONAL","86",2.00,"MC74HC259N","IN STOCK - REFURBISHED"
15751.00,"DS","75121N","NATIONAL","84",2.00,"N8T13N","IN STOCK - REFURBISHED"
15752.00,"CD","4051BCN","NATIONAL","86",2.00,"MM5651BN","IN STOCK - REFURBISHED"
15753.00,"MC","14066BCP","MOT","84",4.00,"MC14066BCP","IN STOCK - REFURBISHED"
15754.00,"MC","14023BCP","MOT","83",2.00,"MC14023BCP","IN STOCK - REFURBISHED"
15755.00,"MC","14093BCP","MOT","80+",6.00,"MC14093BCP","IN STOCK - REFURBISHED"
15756.00,"MC","1413P","MOT","96",2.00,"ULN2003A","IN STOCK - REFURBISHED"
15757.00,"SN","74LS244NDS","MOT","87",2.00,"SN74LS244NDS","IN STOCK - REFURBISHED"
15758.00,"MC","14013BCP","MOT","82+",3.00,"MC14013BCP","IN STOCK - REFURBISHED"
15759.00,"MC","14071BCP","MOT","86",2.00,"MC14071BCP","IN STOCK - REFURBISHED"
15760.00,"MC","1489AP","MOT","90",2.00,"MC1489AP","IN STOCK - REFURBISHED"
15761.00,,"74F521N","SIGNETICS","8341",3.00,"74F521N","IN STOCK - REFURBISHED"
15762.00,"SN","74LS08N","MOT","87",2.00,"SN74LS08N","IN STOCK - REFURBISHED"
15763.00,"LM","324N","SIGNETICS","90",2.00,"LM324N","IN STOCK - REFURBISHED"
15764.00,,"74LS138NB","SIGNETICS","84",3.00,"74LS138NB","IN STOCK - REFURBISHED"
15765.00,"MC","1489AN","SIGNETICS","88",1.00,"MC1489AN","IN STOCK - REFURBISHED"
15766.00,"MC","1488N","SIGNETICS","91",2.00,"MC1488N","IN STOCK - REFURBISHED"
15767.00,,"74LS30NB","SIGNETICS","84",2.00,"74LS30NB","IN STOCK - REFURBISHED"
15768.00,"MPQ","2222","MOT","8426",3.00,"MPQ2222","IN STOCK - REFURBISHED"
15769.00,"MC","14528BCP","MOT","86",3.00,"MC14528BCP","IN STOCK - REFURBISHED"
15770.00,"MC","14099BCP","MOT","97",2.00,"MC14099BCP","IN STOCK - REFURBISHED"
15771.00,"MC","3403P","MOT","8844",3.00,"MC3403P","IN STOCK - REFURBISHED"
15772.00,"MC","14049UBCP","MOT","9518",2.00,"MC14049UBCP","IN STOCK - REFURBISHED"
15773.00,"SN","74LS74AN","MOT","91",2.00,"SN74LS74AN","IN STOCK - REFURBISHED"
15774.00,"SN","74LS27N","MOT","84",2.00,"SN74LS27N","IN STOCK - REFURBISHED"
15775.00,"MN","4528B","MITS","83",2.00,"MN4528B","IN STOCK - REFURBISHED"
15777.00,"SCL","4011BE","SSS","90",2.00,"SCL4011BE","IN STOCK - REFURBISHED"
15778.00,"COM","8116-005","SMC","8350",2.00,"COM8116-005","IN STOCK - REFURBISHED"
15779.00,"PM","7224GP","PMI","8738",2.00,"PM7224GP","IN STOCK - REFURBISHED"
15780.00,"AD","7224KN","MAXIM","80",2.00,"AD7224KN","IN STOCK - REFURBISHED"
15781.00,"SCL","4013BE","SSS","83",2.00,"SCL4013BE","IN STOCK - REFURBISHED"
15783.00,"P","8224","INTEL","84",2.00,"P8224","IN STOCK - REFURBISHED"
15784.00,"SCL","4528BE","SSS","83",2.00,"SCL4528BE","IN STOCK - REFURBISHED"
15810.00,"LT","6610E","UNK","8214",4.00,"LT6610E","IN STOCK - REFURBISHED"
15811.00,"ICM","7218AIJI","INTERSIL","8936",2.00,"ICM7218AIJI","IN STOCK - REFURBISHED"
15812.00,"XC","2064-50PC68C","XILINX","9008",2.00,"XC2064-50PC68C","IN STOCK - REFURBISHED"
15813.00,"D","70325L-10","NEC","91",1.00,"D70325L-10","IN STOCK - REFURBISHED"
15814.00,"XC","2018-50PC84C","XILINX","90",1.00,"XC2018-50PC84C","IN STOCK - REFURBISHED"
15815.00,"Z","2018-50PC84C","ZILOG","93",1.00,"Z2018-50PC84C","IN STOCK - REFURBISHED"
15816.00,"AD","7875BQ","AD","9145",1.00,"AD7875BQ","IN STOCK - REFURBISHED"
15817.00,,"74F240DC","FAIRCHILD","8249",1.00,"74F240DC","IN STOCK - REFURBISHED"
15818.00,"HI1","-201-5","HARRIS","8717",2.00,"HI1-201-5","IN STOCK - REFURBISHED"
15819.00,"AM","26LS33DC","AMD","86",1.00,"AM26LS33DC","IN STOCK - REFURBISHED"
15820.00,"D","8224","INTEL","89",1.00,"D8224","IN STOCK - REFURBISHED"
15821.00,,"10524/BEAJC","MOT","85",1.00,"10524/BEAJC","IN STOCK - REFURBISHED"
15822.00,"ADC","80 MAH-12","BB","90",1.00,"ADC80 MAH-12","IN STOCK - REFURBISHED"
15824.00,"AD","571JD","AD","88+",2.00,"AD571JD","IN STOCK - REFURBISHED"
15825.00,"AD","522BD","AD","8404",4.00,"AD522BD","IN STOCK - REFURBISHED"
15826.00,"AD","522BD","AD","92",4.00,"AD522BD","IN STOCK - REFURBISHED"
15827.00,"D","43256AC-15L","NEC","9022",2.00,"D43256AC-15L","IN STOCK - REFURBISHED"
15828.00,"SN","74LS541N","T.I.","90",3.00,"SN74LS541N","IN STOCK - REFURBISHED"
15829.00,"SN","74HC245N","T.I.","84",2.00,"SN74HC245N","IN STOCK - REFURBISHED"
15830.00,,"74HC244N","PHIL","91",1.00,"74HC244N","IN STOCK - REFURBISHED"
15832.00,"CD","4051BE","HARRIS","90",1.00,"CD4051BE","IN STOCK - REFURBISHED"
15833.00,"CD","4532BE","RCA","90",1.00,"CD4532BE","IN STOCK - REFURBISHED"
15834.00,"CD","74HC08E","HARRIS","90",1.00,"CD74HC08E","IN STOCK - REFURBISHED"
15835.00,"HA3","2425-5","HARRIS","90",1.00,"HA3-2425-5","IN STOCK - REFURBISHED"
15836.00,"SN","74LS273N","MOT","86",1.00,"SN74LS273N","IN STOCK - REFURBISHED"
15837.00,"AM","26LS33PC","AMD","00",1.00,"AM26LS33PC","IN STOCK - REFURBISHED"
15838.00,"DAC","1408A-6P","PMI","88",1.00,"DAC1408A-6P","IN STOCK - REFURBISHED"
15839.00,,"74LS04N","SIGNETICS","89",1.00,"74LS04N","IN STOCK - REFURBISHED"
15840.00,,"74LS139N","SIGNETICS","90",1.00,"74LS139N","IN STOCK - REFURBISHED"
15841.00,"AD","7502KN","AD","89",1.00,"AD7502KN","IN STOCK - REFURBISHED"
15842.00,"MAX","743CPE","MAXIM","91",1.00,"MAX743CPE","IN STOCK - REFURBISHED"
15843.00,"CY","7C150-25PC","CYP","9031",5.00,"CY7C150-25PC","IN STOCK - REFURBISHED"
15844.00,"GD","74HCT244","GS","84",3.00,"GD74HCT244","IN STOCK - REFURBISHED"
15845.00,"AD","7537KN","AD","9931",3.00,"AD7537KN","IN STOCK - REFURBISHED"
15846.00,"CY","7C64-55WC","CYP","9214",2.00,"CY7C64-55WC","IN STOCK - REFURBISHED"
15847.00,"D","27128A","INTEL","90",2.00,"D27128A","IN STOCK - REFURBISHED"
15849.00,"TMS","27C010A-15JL","T.I.","86",1.00,"TMS27C010A-15JL","IN STOCK - REFURBISHED"
15850.00,"D","2764A-20","INTEL","87",1.00,"D2764A-20","IN STOCK - REFURBISHED"
15851.00,"D","27256","INTEL","80",1.00,"D27256","IN STOCK - REFURBISHED"
15852.00,"MC","6821P","MOT","89",1.00,"MC6821P","IN STOCK - REFURBISHED"
15853.00,"MC","68B09P","MOT","93",1.00,"MC68B09P","IN STOCK - REFURBISHED"
15855.00,"HI3","506A-5","HARRIS","91",1.00,"HI3-506A-5","IN STOCK - REFURBISHED"
15856.00,"CDM","6116AE3","RCA","89",1.00,"CDM6116AE3","IN STOCK - REFURBISHED"
15858.00,"SN","74150N","T.I.","87",1.00,"SN74150N","IN STOCK - REFURBISHED"
